hours,dist_tot,deniv_tot
2.748611111111111,21,2300
7.772777777777778,65.4,4130
5.803055555555556,56.4,2800
9.160277777777777,100.7,5300
3.5455555555555556,36.4,2430
2.1858333333333335,22,1750
4.1275,42.220000000000006,2853
2.98,32.1,1880
3.8669444444444445,36.4,2930
12.255555555555556,101.4,6140
14.581388888888888,124,6690
4.126111111111111,45.4,2340
7.7575,72,4200
4.401944444444444,40.2,3040
6.01,55.2,3440
7.760555555555555,76.4,3560
9.728055555555555,101.3,3900
5.433888888888889,38.8,2350
15.2375,101.1,6120
0.9858333333333333,9.9,1525
2.5530555555555554,31.3,2190
2.555277777777778,31.3,2190
2.5597222222222222,30,2310
2.5652777777777778,31.3,2190
1.4269444444444443,21,1130
0.9966666666666667,9.9,1525
2.569722222222222,31.3,2190
2.5869444444444443,30,2310
2.5922222222222224,30,2310
1.9861111111111112,25.7,1400
1.0119444444444445,10.4,1307
3.0108333333333333,42.2,1950
2.9419444444444443,42.2,1820
0.8419444444444445,13,720
0.7244444444444444,10,710
1.1933333333333334,8.2,1820
2.991388888888889,42.2,1820
3.0033333333333334,42.2,1820
1.583888888888889,21.1,1070
3.484722222222222,37,2500
1.9494444444444445,16.3,2150
6.810555555555555,82.3,2810
3.138611111111111,42.2,1820
3.608888888888889,30.7,2610
3.1730555555555555,42.2,1820
2.9,30,2310
2.948611111111111,30,1500
4.157777777777778,50,1850
4.206388888888889,50,1850
3.4791666666666665,50,1981
5.636388888888889,81.8,1350
4.246388888888889,42.04,2376
7.208611111111111,65,1900
7.398611111111111,65,1900
2.7005555555555554,32,1750
12.341111111111111,109,5610
7.495555555555556,63.4,4030
5.724444444444444,45,3910
5.419722222222222,43.6,3800
2.8405555555555555,31,1850
9.491111111111111,83.7,5090
9.628055555555555,84.8,5140
12.114166666666666,114.8,4760
6.003055555555555,42.2,3680
4.364722222222222,39.9,2853
4.385277777777778,45.8,2650
2.108611111111111,23.2,1040
4.485,39.9,2853
4.808611111111111,42,3000
1.9830555555555556,23.9,1080
4.0025,43.9,2080
6.356944444444444,59.2,3230
12.739722222222222,103.8,5380
13.700833333333334,111,5100
4.721111111111111,47.8,2680
10.7475,88,4672
4.980555555555555,50.8,2130
2.3758333333333335,25.2,1057
3.0477777777777777,28,1500
NA,27.7,1380
NA,98.4,6150
8.561666666666667,75.1,4470
6.1525,50.8,3730
15.227777777777778,118.6,7220
7.022222222222222,54,4400
7.9238888888888885,63,4000
11.270555555555555,85.4,5660
5.196944444444444,50.5,3000
2.8672222222222223,33.1,1800
8.617222222222223,72.1,4797
5.500555555555556,51.4,3370
6.760277777777778,50.9,4032
16.045277777777777,118.5,7260
9.485555555555555,83.7,5190
11.491944444444444,105.5,5295
13.965,105,6400
6.9688888888888885,54,4400
3.066666666666667,30.5,2120
5.144444444444445,41.8,3390
8.4125,70,3950
16.305555555555557,119.1,7338
4.985277777777778,50.2,2720
2.6455555555555557,29.2,1593
4.766944444444444,40.2,2920
5.853611111111111,51,3500
5.683055555555556,50.5,3350
10.135555555555555,70.2,5450
4.946666666666666,45.4,2740
9.734444444444444,82.7,5150
4.938611111111111,48.3,2690
3.972777777777778,36.6,2800
7.826666666666667,65,3800
4.198888888888889,46.2,2290
3.607222222222222,34.2,2400
5.009166666666666,51,2700
29.070555555555554,148.8,11420
6.763055555555556,65.3,3330
7.450277777777778,65.6,3740
3.5436111111111113,38,1900
4.479722222222223,44.94,2310
3.9275,32.2,2210
2.8141666666666665,26,2000
5.938055555555556,50,3000
2.9130555555555557,29.8,1545
6.063888888888889,55,3500
8.081388888888888,62,3340
2.790277777777778,23.5,1420
9.225555555555555,58,4000
9.420833333333333,54,4370
8.564444444444444,46,3800
15.193055555555556,92,5100
11.850555555555555,72.5,4096
9.531944444444445,53.1,3985
5.386388888888889,32.2,1870
NA,119.4,6440
NA,84.9,5280
NA,122.8,6770
3.8580555555555556,44,2120
10.57,83,5000
3.435277777777778,40.5,1470
11.338611111111112,91.6,6760
5.155833333333334,51.1,2820
1.9436111111111112,23,1250
4.258333333333334,42.8,1910
3.0855555555555556,32.2,1820
2.335,28.6,1320
4.531944444444444,52,2730
5.018888888888889,48.7,2990
3.535,35.9,2140
3.286388888888889,34.1,2000
2.991111111111111,30.8,1450
2.6394444444444445,27.4,1380
5.250277777777778,48.9,2480
4.033055555555555,42.6,1820
10.635277777777778,85.3,4900
3.5566666666666666,32.4,1930
3.388611111111111,32.8,1900
5.030277777777778,42.7,2780
6.603888888888889,52.3,2650
0.9647222222222223,7.1,1050
NA,91.4,6930
NA,29.9,2050
5.224166666666667,49,3600
6.2122222222222225,68,2840
4.941111111111111,42.5,3150
2.213611111111111,21.1,2175
6.189166666666667,57.7,3800
1.9019444444444444,21.1,1338
2.5283333333333333,26,2015
2.917222222222222,31.3,2190
3.3377777777777777,42.2,1820
5.202222222222222,46.4,3019
2.629166666666667,26,2015
3.408333333333333,42.2,1820
6.862222222222222,57.8,3830
3.0733333333333333,22.3,2010
3.616388888888889,42.2,1820
0.925,12,670
2.658611111111111,25.3,1930
0.8202777777777778,12,600
1.73,21.5,1336
1.0430555555555556,12.5,870
1.5119444444444445,11.1,1880
1.4694444444444446,16,968
1.8133333333333332,18.8,1270
1.5683333333333334,14,1200
0.8983333333333333,13,450
1.7313888888888889,16.7,1210
2.0166666666666666,22.9,1090
0.875,11,500
2.443888888888889,22.4,1410
2.691666666666667,28,2000
2.125,21.2,1460
2.693611111111111,31.6,510
3.0458333333333334,23.5,1710
2.9591666666666665,26,1760
14.760833333333334,129.1,6580
11.873888888888889,100.1,6070
6.384444444444444,67.2,2880
5.512222222222222,55.4,2980
13.975555555555555,119.9,5760
14.106111111111112,119.8,5770
3.7855555555555553,47.6,1880
9.830555555555556,88.5,3840
16.97388888888889,110.7,6840
13.139166666666666,108.6,5330
4.645833333333333,46.3,2590
3.253888888888889,42.9,800
4.098888888888889,38.2,2520
6.562777777777778,64.7,2720
12.906944444444445,108.8,4940
10.14638888888889,75.1,4530
4.677777777777778,42.1,2680
4.890555555555555,42.6,2717
4.998888888888889,45.5,2752
19.14027777777778,94.7,7180
8.064166666666667,62.3,4080
12.709722222222222,84.8,5830
7.645833333333333,79,2330
12.241111111111111,101.2,4180
9.843333333333334,73.3,4415
15.024444444444445,100,6660
16.57,94.4,6040
6.236944444444444,42,2600
8.11138888888889,46.7,2865
NA,75.8,2600
NA,90,4330
NA,109,5610
NA,43.5,1730
NA,98.4,6150
1.5347222222222223,21,1130
3.4702777777777776,30.9,2800
4.403888888888889,49.6,1960
6.626111111111111,80.9,2320
7.078333333333333,81,2530
4.003611111111111,42.04,2376
8.753055555555555,80,3920
4.054444444444444,42.04,2376
4.060277777777777,42.04,2376
18.369722222222222,162.2,4490
4.109166666666667,50,1070
9.28111111111111,80,3920
21.74861111111111,161,8215
2.700277777777778,21,2360
2.71,21,2360
22.61277777777778,165.8,6160
10.631666666666666,80,3920
30.395,161.5,6810
2.4166666666666665,26,2015
3.5866666666666664,37,2500
3.2402777777777776,42.2,1950
3.2872222222222223,42.2,1950
4.841111111111111,39.5,3150
2.5166666666666666,26,2015
3.2175,42.2,1820
2.520277777777778,26,2015
3.769722222222222,42.2,2680
2.527222222222222,26,2015
3.26,42.2,1820
3.3427777777777776,42.2,1944
3.275,42.2,1820
3.283333333333333,42.2,1820
5.714166666666666,42.5,4070
3.433333333333333,42.2,1944
3.395277777777778,42.2,1820
3.566666666666667,42.2,1820
NA,26,2015
NA,21.1,2175
1.6458333333333333,19.7,1370
2.035277777777778,20.6,1360
1.9802777777777778,29.3,570
2.2525,30,640
2.167777777777778,21.7,1330
2.693888888888889,31.6,1490
4.043888888888889,43.1,2070
2.445,26.7,1560
4.716388888888889,44.5,1870
1.7708333333333333,20.9,1080
1.4041666666666666,15.8,690
4.235277777777778,36.1,2870
4.776666666666666,42.5,1870
4.581666666666667,44.8,1730
2.680833333333333,22,1750
7.049166666666666,56,3450
10.0175,73.6,3710
2.4133333333333336,28,1260
8.287222222222223,64.6,3540
6.539444444444444,56.4,3180
8.428055555555556,65.1,4040
7.289722222222222,61,3080
6.728888888888889,56.4,3180
6.5536111111111115,54,3450
5.435555555555555,41.6,2560
8.714444444444444,64.5,4010
5.5825,45.6,2380
8.933333333333334,66.2,3550
6.17,52.5,3330
8.019722222222223,63,3500
3.573888888888889,44.6,1590
2.5844444444444443,34.9,1130
2.4375,26,1200
2.6911111111111112,33.4,1220
4.8036111111111115,52.2,1990
7.271111111111111,64.3,3159
4.716388888888889,56,1450
5.464166666666666,63.5,1088
4.225833333333333,29.7,2294
7.8502777777777775,64.3,3410
6.745277777777778,53,2600
14.320555555555556,114.1,3510
18.400277777777777,101,6090
9.456388888888888,63.3,3760
38.318333333333335,168.1,9610
8.970555555555556,75,1788
49.02111111111111,164.9,10000
6.433055555555556,54,3520
17.485277777777778,113.4,8410
13.091944444444444,91,6220
8.777222222222223,62.5,4710
24.970277777777778,132.3,10960
4.145555555555555,36.2,2610
7.519722222222223,51.6,3860
2.194166666666667,24,1150
5.783888888888889,47.6,3370
6.624722222222222,50.9,3890
7.190833333333333,53.7,3460
4.733333333333333,35.1,3230
22.481666666666666,112,9700
6.914166666666667,62,3590
3.6013888888888888,33.04,1882
14.0475,83.7,5490
7.221666666666667,56.2,2470
5.162222222222222,34.3,2430
2.8891666666666667,25.3,1930
4.882777777777778,42.9,2580
1.021388888888889,12,600
3.401666666666667,27.1,1840
4.851944444444444,52.5,2570
4.778611111111111,50,2500
4.894722222222223,50.7,2440
3.045,33.6,1390
4.071944444444444,47.8,1620
2.433333333333333,28.4,860
2.7519444444444443,31,1520
1.9197222222222223,23.4,1030
6.281944444444444,70,1970
1.8427777777777778,23.9,810
18.295555555555556,119.2,7090
5.58,60.3,1340
5.7444444444444445,61,1620
14.387777777777778,100.1,6070
3.878888888888889,35.9,1780
7.738333333333333,65.5,2790
7.086388888888889,62.8,1870
4.561944444444444,48.3,1260
1.8288888888888888,26.5,330
13.260833333333334,96,4750
3.7241666666666666,28.8,2100
13.25611111111111,93,4800
11.263055555555555,72.3,4180
13.770277777777778,100,4325
41.66416666666667,169.6,10060
13.907222222222222,82,2450
2.410833333333333,26.7,1560
4.1561111111111115,43.1,2010
1.0966666666666667,17.1,220
1.3080555555555555,16.7,620
4.795833333333333,42,2550
1.403888888888889,16.6,610
5.7347222222222225,43.1,2690
1.0727777777777778,12,1100
5.050833333333333,49.2,2130
1.056111111111111,13.5,930
1.3925,13.1,1536
5.033888888888889,49,2120
2.116388888888889,23.5,740
3.985,41.5,2184
5.644166666666667,49,2120
1.635,16.35,700
3.9955555555555557,42.2,1820
3.9966666666666666,42.2,1820
2.8583333333333334,25.1,1570
4.916111111111111,50,1300
1.9258333333333333,21,700
1.52,11.27,1034
2.1769444444444446,20.3,1110
3.8022222222222224,21,2360
5.4752777777777775,49.8,2330
8.464722222222223,61.5,3102
4.884722222222222,43,2300
31.5325,162.8,7500
19.662222222222223,129.7,7100
18.91638888888889,121.4,6700
29.06111111111111,164.3,8060
4.064722222222223,34,2180
4.097222222222222,34,2180
29.925833333333333,164.8,9849
9.790277777777778,55.7,4350
17.388055555555557,87.6,6140
14.916666666666666,97,7500
25.266666666666666,147,7700
11.918333333333333,74,3840
4.262777777777778,34,2180
18.30611111111111,126,6291
2.2041666666666666,21.3,975
8.194444444444445,56.8,3390
17.676944444444445,107.4,5670
6.874722222222222,47,2300
5.7844444444444445,44.9,1720
3.2444444444444445,28,1500
10.096666666666666,67.6,3005
16.139722222222222,86,5900
8.349722222222223,63.1,2440
36.20611111111111,163.5,9740
23.838055555555556,119.2,6670
40.43555555555555,160.8,10410
6.200277777777778,41.2,2600
33.58138888888889,143.3,8700
46.483333333333334,168.9,10982
7.026666666666666,48.1,1570
47.47888888888889,164.9,10000
41.99111111111111,140.2,8000
NA,123.7,6810
NA,168.6,9980
NA,109.5,7450
NA,168.1,9610
NA,172.5,8420
2.632222222222222,24.8,1160
3.991111111111111,34.6,1680
5.867222222222222,44.2,1500
9.748888888888889,70.5,3320
9.885,70.8,3450
33.235,167.4,7610
10.399722222222222,66.6,3050
5.348055555555556,49.8,1450
26.10333333333333,127.7,7980
28.816388888888888,164.3,6420
10.445277777777777,71.5,3220
21.714166666666667,110,5560
9.094444444444445,78.7,1500
9.855555555555556,76.5,1590
20.237222222222222,107.6,4920
18.592222222222222,92,4715
14.733888888888888,65.4,4130
49.464166666666664,148.8,11420
NA,144.1,11140
2.4611111111111112,25,1400
2.266388888888889,20.5,1230
7.594444444444444,44.9,3660
5.08,42,2350
26.71611111111111,128.7,7480
9.664166666666667,43.3,4000
5.729444444444445,44.5,2300
11.686388888888889,82.6,3270
2.2352777777777777,17.5,1350
12.414166666666667,81.6,4110
26.208055555555557,162.2,4490
17.266944444444444,100.7,4650
5.721666666666667,42,2200
6.508611111111111,44.5,2300
18.266944444444444,87.9,5740
12.655833333333334,60.5,4380
32.827222222222225,226.4,2445
28.06111111111111,94.7,7360
NA,73.9,3690
4.631388888888889,27.7,2120
2.3280555555555558,20.4,780
5.487777777777778,50.5,1590
14.123611111111112,76.2,5830
3.9697222222222224,36.3,1430
3.8769444444444443,34.5,830
5.137777777777778,30,1730
2.6172222222222223,28.3,1150
28.679166666666667,164,6720
2.953333333333333,32.7,690
4.990277777777778,45.1,740
10.833055555555555,80.9,1442
6.8502777777777775,50,1070
2.952777777777778,20.6,1360
8.571666666666667,56.1,2910
6.303888888888889,43.1,2070
1.2252777777777777,10.3,590
5.041666666666667,50,900
4.959444444444444,48,800
6.207777777777777,50,670
8.556111111111111,50,2750
7.328333333333333,42.04,2376
6.1025,49.9,1465
5.324722222222222,49.2,870
0.8647222222222222,7.3,380
10.466666666666667,71,3920
13.133333333333333,75,3920
4.703611111111111,42.2,580
5.049166666666666,49.5,466
13.677222222222222,101.5,1146
NA,67.3,4370
NA,117.6,4260
2.9244444444444446,21.2,1160
2.8805555555555555,21.2,1070
5.445277777777778,46,1130
2.758611111111111,20.4,1010
3.3177777777777777,22.8,1580
3.8880555555555554,24.4,1380
5.615833333333334,42,930
6.583888888888889,46,1130
3.8641666666666667,33.6,600
3.5502777777777776,29.4,480
7.698055555555555,44.4,1860
8.45,42,2300
7.002222222222223,43.1,2070
6.525555555555556,43.4,900
7.958611111111111,42.5,1870
3.7608333333333333,26.6,950
8.28,44.2,1810
8.723611111111111,44.5,1870
2.7094444444444443,22.3,1690
10.8425,61.3,3080
7.224722222222222,44.7,2230
7.791111111111111,44.2,2200
2.0530555555555554,21,400
2.8319444444444444,23.6,920
3.3422222222222224,27.4,840
3.586388888888889,32.7,690
6.181666666666667,46.4,1160
3.2841666666666667,27,880
6.0808333333333335,39,1999
7.486944444444444,46.9,2010
2.2505555555555556,19,700
6.494722222222222,34,1700
2.301111111111111,16.7,770
2.580277777777778,22.1,500
3.4291666666666667,22.7,480
10.266388888888889,50.2,3170
5.098888888888889,28,2090
NA,82.8,4970
6.727222222222222,39.3,2660
7.706666666666667,40.7,2600
8.749444444444444,40.2,2580
7.352777777777778,51.2,920
2.3144444444444443,17.3,750
11.03111111111111,74.9,1840
1.8291666666666666,13.1,540
27.08277777777778,162.4,3480
2.3794444444444443,20.8,590
6.692777777777778,41.4,1230
38.84361111111111,189.4,5410
NA,189.4,5410
4.505833333333333,21,2360
7.756388888888889,57.1,780
3.3647222222222224,29.6,880
2.1422222222222222,14,780
10.60138888888889,45.8,2800
12.270277777777778,43.1,4010
8.945277777777777,47.5,2810
5.8197222222222225,50.8,815
6.15,52.5,280
1.7169444444444444,12.9,530
4.317777777777778,23.7,1180
24.51527777777778,100,5665
23.768055555555556,100.49000000000001,3747
2.973333333333333,20.5,700
4.344166666666666,18.2,1280
8.786111111111111,48.1,1670
2.062777777777778,16.2,600
21.120833333333334,86.2,4700
3.568611111111111,21,810
2.525,18.7,700
7.0472222222222225,50,370
3.444166666666667,21.1,1070
7.707777777777777,50.2,1400
18.930555555555557,99.5,1720
3.258611111111111,20.6,400
3.4627777777777777,20.6,400
3.5091666666666668,20.6,400
7.858333333333333,50,1400
8.180833333333334,50,1400
7.157222222222222,44,1470
5.738611111111111,34,1160
5.391944444444444,36.8,1060
3.2808333333333333,21.9,920
2.3991666666666664,12.8,860
3.0580555555555557,21.2,980
3.06,21.2,980
1.0002777777777778,8.7,122
3.2580555555555555,23,780
7.445,45.3,1680
2.3072222222222223,9.6,1340
2.3105555555555557,9.6,1340
2.821388888888889,16.3,1070
4.868333333333333,34.5,1330
4.998055555555555,21.9,1810
10.448055555555555,50.8,1950
22.255555555555556,86.1,5110
15.284722222222221,50.1,3590
29.20388888888889,115.2,3130
11.928055555555556,48.7,2460
9.564166666666667,37.9,2350
5.135833333333333,23.6,1680
7.999444444444444,42,1980
5.5697222222222225,23.4,1680
10.0575,32.5,2250
8.084722222222222,50.8,1610
10.97638888888889,55.8,2470
NA,52.5,2120
1.7297222222222222,13.1,460
3.655,22.1,770
8.738055555555556,30.2,2510
3.611388888888889,26,800
5.076666666666667,24.1,1600
1.8916666666666666,12,520
NA,18.1,1320
3.598611111111111,22.5,1030
3.9583333333333335,29.6,880
2.638888888888889,21.4,350
6.3025,42,730
6.708611111111111,29.8,2330
1.2308333333333332,6.6,350
4.638333333333334,28.9,1120
8.435833333333333,36.1,2870
8.8,48.1,1840
NA,NA,NA
3.3730555555555557,22.1,500
4.644444444444445,21.6,1100
10.277777777777779,50,2400
11.370277777777778,51.1,2000
7.634166666666666,42.7,850
NA,61.5,4370
NA,85.1,5140
NA,74.7,4810
2.6908333333333334,16.6,810
2.924166666666667,16.9,830
3.2125,16.8,810
10.982222222222223,50.2,1890
10.199166666666667,60,930
11.429722222222223,50.1,1850
8.381666666666666,51.8,380
13.99638888888889,66.8,1690
9.816944444444445,50.3,410
12.001666666666667,53.1,1889
7.278611111111111,35.6,940
15.44138888888889,83.2,2110
11.966111111111111,43,2400
2.6325,14,800
16.139444444444443,89.2,2520
16.153333333333332,89.2,2520
21.236666666666668,99.4,3440
4.221111111111111,26.2,985
6.611944444444444,78.4,3660
4.066666666666666,55,2160
6.643055555555556,76.2,3540
6.691944444444444,73.3,3650
3.8916666666666666,56.4,2040
6.263055555555556,77,3080
6.453611111111111,82.3,2810
2.2577777777777777,33.4,1220
2.7822222222222224,40,1800
6.700277777777778,70.1,3600
5.628888888888889,64.3,3159
5.295277777777778,57,3200
4.2347222222222225,47.6,2570
3.7816666666666667,47.5,2095
4.3436111111111115,46.2,2640
2.3608333333333333,35.8,1520
5.667222222222223,61.9,3348
4.2325,44.1,2530
8.757222222222222,82.8,5140
5.519722222222223,59.3,3390
3.431111111111111,43.1,1600
5.356111111111111,58.1,2980
7.06,76.4,3560
5.933055555555556,65.6,3330
8.796388888888888,82.7,5150
7.659722222222222,85.5,3540
3.6605555555555553,50.8,1880
3.8319444444444444,53.7,1900
3.6591666666666667,50,1550
2.2222222222222223,23.5,1670
5.934166666666667,64.3,3410
6.059444444444445,63.3,3760
4.576666666666667,48.2,2920
3.6680555555555556,50,1550
2.200277777777778,27.2,1500
4.653888888888889,48.6,2740
2.2177777777777776,33,960
1.42,23,800
4.400555555555556,52,2300
4.2,48.15,2470
3.9330555555555557,40.7,2430
2.2583333333333333,33,960
4.0525,46.3,2330
1.7791666666666666,26.4,990
5.691111111111111,61.5,3102
4.541111111111111,52,2300
7.461111111111111,64.8,4435
2.398888888888889,31,1250
4.429166666666666,54.6,1760
2.1844444444444444,26.4,1280
2.2330555555555556,32,1087
7.743888888888889,74.4,3470
2.673888888888889,28.5,1500
4.954166666666667,62,1450
6.8925,55,3500
13.626666666666667,90.9,6530
9.876111111111111,64.5,4655
14.454444444444444,91,6220
6.617222222222222,50.5,2000
NA,72.1,1900
NA,85.3,4900
11.0975,105,4040
12.518888888888888,119.9,5760
7.955277777777778,79.9,3610
6.875555555555556,73.2,3600
13.607777777777779,115.1,7080
13.603055555555555,124,6690
4.701666666666667,55,2491
10.367222222222223,103.6,5300
8.298333333333334,67.6,4360
4.409722222222222,49.4,2150
13.115833333333333,100.2,4030
9.631666666666666,64.2,4450
11.200277777777778,98.4,6150
4.4255555555555555,51.9,2960
6.1113888888888885,50.7,3310
3.4363888888888887,37.1,1980
5.621111111111111,59.5,2470
5.7075,56,3450
11.886111111111111,97.9,4550
4.577222222222222,48.7,2460
5.588055555555556,49.6,2700
3.2480555555555557,33.3,2060
4.526666666666666,47.9,2810
5.173055555555556,54.4,2340
6.3869444444444445,64.2,2780
4.852222222222222,52.9,2130
4.509722222222222,55.6,1950
7.5905555555555555,67.1,3400
6.938611111111111,61.3,2660
5.1369444444444445,57.4,1940
4.323611111111111,42.3,2150
5.307777777777778,49,3200
7.0875,54.6,3100
4.864166666666667,47.3,1640
NA,93.6,5220
9.173055555555555,87.3,4660
4.495555555555556,45,2650
4.450833333333334,47.9,2630
1.4475,13.9,1560
3.930833333333333,45.1,2320
6.865277777777778,65.6,3830
3.9480555555555554,45.1,2320
7.515833333333333,71.4,3760
3.924722222222222,44.7,2090
6.778888888888889,66.2,3680
3.2955555555555556,31,2400
9.761388888888888,78.6,4710
3.7225,36.7,2160
7.085,60.1,4110
6.052222222222222,61,3170
3.779166666666667,44.6,2050
11.8025,95.2,6120
3.2355555555555555,42.4,860
1.646388888888889,20.6,640
3.2616666666666667,43.8,1130
6.018888888888889,52.3,3470
12.018055555555556,98.4,6150
4.84,44.7,2650
2.8341666666666665,34.3,1580
2.4675,25.8,1690
2.4027777777777777,26.8,1320
4.041388888888889,43,2200
5.3597222222222225,63.6,2030
8.979722222222222,72.3,4180
3.1780555555555554,30.9,2110
4.191666666666666,34,1940
NA,60.7,3330
1.9383333333333332,20.7,1685
1.1005555555555555,14.350000000000001,1030
1.9830555555555556,20.7,1685
3.8116666666666665,42.2,2515
1.0172222222222222,11.4,910
0.9791666666666666,13,860
3.553888888888889,30.3,2940
0.9963888888888889,12.7,840
2.2641666666666667,22,1750
0.9077777777777778,13,720
2.0930555555555554,20.7,1685
1.8694444444444445,16,1600
1.0322222222222222,12.5,870
1.2419444444444445,13.7,755
2.4202777777777778,22,1750
3.2816666666666667,21,2230
1.5897222222222223,21.6,1100
2.181111111111111,30.1,1180
3.3569444444444443,43.7,1440
1.4544444444444444,20.6,390
0.9427777777777778,12,670
20.99,165.9,7620
23.003333333333334,170.7,9930
7.689166666666667,72,4200
21.81833333333333,167.4,7610
6.643055555555556,72.4,3110
6.178333333333334,73.5,2010
11.467777777777778,110,4650
4.127777777777778,44.2,1500
24.650555555555556,171,10080
22.925833333333333,168.9,7180
7.343055555555556,68.4,3410
9.775555555555556,100,3500
7.073888888888889,70.5,3320
8.908611111111112,64.2,4180
11.33388888888889,103.9,4100
11.242777777777778,106.6,3970
10.296388888888888,85.9,4680
23.21361111111111,161,9164
24.48472222222222,169,9478
11.089166666666667,88,4800
26.37472222222222,167.7,9618
25.67972222222222,156,9164
7.634166666666666,69.5,2240
7.374722222222222,50,3500
5.348333333333334,41,3150
6.759166666666666,41,3150
3.1461111111111113,30,2000
3.1683333333333334,31,2400
3.2291666666666665,38,2300
2.8047222222222223,36.6,2196
3.3761111111111113,30.9,2800
2.299722222222222,26,1600
1.735,17,1352
1.7580555555555555,17,1352
2.2625,22,1750
3.617777777777778,30.3,2940
3.681111111111111,30.7,2610
1.8405555555555555,21,1300
2.3091666666666666,22,1750
4.081111111111111,44,2120
2.3341666666666665,22.5,1700
2.3316666666666666,27.7,1500
4.216111111111111,40.1,3170
2.5391666666666666,24,2000
2.1469444444444443,20.7,1685
3.06,32.8,1900
2.963611111111111,26,1910
2.9769444444444444,30,2000
1.5216666666666667,21.8,620
4.514444444444444,42.220000000000006,2853
2.9258333333333333,25.3,1930
3.358611111111111,31.5,1900
1.8455555555555556,26.9,810
2.011111111111111,17,1352
3.9625,39.1,1820
4.262777777777778,46,2304
3.919722222222222,42,2620
5.971388888888889,55.3,3850
5.4255555555555555,56,3200
5.615555555555556,58.4,2897
5.647222222222222,55.4,2730
3.983888888888889,40.7,2430
3.901111111111111,41.2,2600
2.7494444444444444,29.9,1780
2.5191666666666666,29.4,1630
5.693888888888889,58.1,2980
1.8425,21,930
1.8208333333333333,23.5,1131
4.063611111111111,40.5,2420
1.5877777777777777,22,1075
1.0452777777777778,12.5,870
2.0172222222222222,23,1500
1.8836111111111111,23.5,1180
2.136388888888889,25.7,1250
1.6530555555555555,22.9,1250
8.127222222222223,66.6,4605
2.691388888888889,30,1500
2.516388888888889,29.3,1370
4.045555555555556,38,2400
2.3080555555555557,25,1300
16.418333333333333,133,7500
30.354166666666668,170,13500
9.62,84.8,5140
7.068333333333333,68.2,4310
10.418611111111112,74.8,5570
7.201666666666667,66.9,3640
18.15,130,8000
3.082777777777778,32.4,2000
19.656111111111112,112,9700
2.734722222222222,29.4,1680
8.357222222222223,48.6,5380
10.072777777777778,79.2,5130
18.516944444444444,130,8000
10.049166666666666,86.4,4560
17.046388888888888,129.7,7100
12.891388888888889,96.7,5860
12.107222222222223,73,6120
5.277777777777778,43,3050
3.4644444444444447,31.5,1900
5.145,40,3050
21.053333333333335,121,7300
4.355833333333333,50,1560
4.085,42.2,1710
12.241111111111111,96,5600
11.721111111111112,82.5,5460
25.613333333333333,168.6,9980
3.008888888888889,39.7,890
4.8725,40,2500
27.557222222222222,167.7,9618
3.5555555555555554,32.4,2000
4.721666666666667,36.7,2220
4.375,42.2,1710
10.599166666666667,101,2600
30.578333333333333,171,10080
9.109166666666667,67,3870
4.400555555555556,42,2800
5.984166666666667,56,3450
4.237222222222222,44.94,2310
2.1805555555555554,28,1450
4.198888888888889,40.8,2420
2.1633333333333336,25.4,1240
6.113611111111111,58.4,2897
6.218333333333334,55.2,3440
2.2041666666666666,24,1300
1.9725,23.5,1180
4.414444444444444,43,2310
2.1233333333333335,23,1500
8.38111111111111,76.6,3670
4.374444444444444,42,2620
2.984722222222222,30.3,1660
1.885,21.4,1050
13.246944444444445,98.4,6150
1.9388888888888889,23,1000
1.2297222222222222,16.6,562
4.525,40.4,2560
2.9944444444444445,28,1800
4.9191666666666665,47.6,2440
4.7275,45,2300
0.8444444444444444,7.5,820
3.1927777777777777,36,1300
2.3227777777777776,26.4,1270
10.300555555555556,83.5,5050
NA,55.3,3850
13.480833333333333,126,6291
20.299722222222222,145.5,9130
10.058055555555555,100,4100
9.485555555555555,83.7,5190
4.663055555555555,50.3,2190
4.291944444444445,52.5,2110
12.393333333333333,100.1,6070
8.637222222222222,78,3400
4.167777777777777,50,2000
4.079444444444444,50.8,1880
4.6322222222222225,42.7,2780
3.8869444444444445,46.8,2142
4.280833333333334,42.2,2515
3.6508333333333334,37,2000
4.357222222222222,46,2300
5.098333333333334,54.2,2610
5.408888888888889,57,2450
7.220555555555555,50.9,4032
4.6402777777777775,52,2020
4.887777777777778,52,2300
9.824444444444444,63.1,4410
7.5675,60,2500
7.480555555555555,51.6,3860
5.328611111111111,53,2500
4.5441666666666665,45,2200
4.6738888888888885,42.4,2690
15.647777777777778,122.2,6080
9.374722222222223,72.5,4096
14.642777777777777,80,7000
5.434166666666667,53.5,2530
7.385833333333333,63.3,3760
4.297777777777778,46.8,2142
10.074166666666667,64.5,4655
9.477222222222222,62.5,4710
5.501944444444445,55,2160
4.379722222222222,41.4,2290
4.460833333333333,42.7,2170
12.975833333333334,92,5100
4.419444444444444,46,1800
7.561944444444444,72.8,2550
4.549166666666666,40,2000
8.014444444444445,65.4,3510
3.5833333333333335,30,2310
31.805,164.6,10100
2.8761111111111113,33,960
2.9275,27.1,1297
32.89888888888889,164.9,10000
9.273055555555555,61,3970
19.54111111111111,123.7,6810
8.960277777777778,59,3100
5.0569444444444445,50,1320
7.394166666666667,52.4,3322
7.744722222222222,61.5,3102
8.803888888888888,50.9,4050
